Date,Account,StockTicker,CUSIP,SecurityName,Shares,Price,MarketValue,Weightings,NetAssets,SharesOutstanding,CreationUnits,MoneyMarketFlag,Ticker,Name,Shares Held,Market Value,Percentage Of Net Assets
05/06/2024,HAUS,Cash&Other,Cash&Other,Cash & Other,110024.61,1.0,110024.61,5.01,2194101.0,130000,13.0,Y,Cash&Other,Cash & Other,110024.61,110024.61,5.01%
05/06/2024,HAUS,CSR,15202L107,Centerspace,1529.0,68.71,105057.59,4.79,2194101.0,130000,13.0,,CSR,Centerspace,1529.0,105057.59,4.79%
05/06/2024,HAUS,AIRC,03750L109,Apartment Income REIT Corp,2572.0,38.58,99227.76,4.52,2194101.0,130000,13.0,,AIRC,Apartment Income REIT Corp,2572.0,99227.76,4.52%
05/06/2024,HAUS,CTRE,14174T107,CareTrust REIT Inc,3969.0,24.97,99105.93,4.52,2194101.0,130000,13.0,,CTRE,CareTrust REIT Inc,3969.0,99105.93,4.52%
05/06/2024,HAUS,EQR,29476L107,Equity Residential,1445.0,65.91,95239.95,4.34,2194101.0,130000,13.0,,EQR,Equity Residential,1445.0,95239.95,4.34%
05/06/2024,HAUS,WELL,95040Q104,Welltower Inc,992.0,95.81,95043.52,4.33,2194101.0,130000,13.0,,WELL,Welltower Inc,992.0,95043.52,4.33%
05/06/2024,HAUS,CPT,133131102,Camden Property Trust,900.0,105.08,94572.0,4.31,2194101.0,130000,13.0,,CPT,Camden Property Trust,900.0,94572.0,4.31%
05/06/2024,HAUS,IRT,45378A106,Independence Realty Trust Inc,5780.0,16.33,94387.4,4.3,2194101.0,130000,13.0,,IRT,Independence Realty Trust Inc,5780.0,94387.4,4.30%
05/06/2024,HAUS,AVB,053484101,AvalonBay Communities Inc,479.0,192.81,92355.99,4.21,2194101.0,130000,13.0,,AVB,AvalonBay Communities Inc,479.0,92355.99,4.21%
05/06/2024,HAUS,ELME,939653101,Elme Communities,6071.0,15.22,92400.62,4.21,2194101.0,130000,13.0,,ELME,Elme Communities,6071.0,92400.62,4.21%
05/06/2024,HAUS,AIV,03748R747,Apartment Investment and Management Co,11191.0,8.2,91766.2,4.18,2194101.0,130000,13.0,,AIV,Apartment Investment and Management Co,11191.0,91766.2,4.18%
05/06/2024,HAUS,ESS,297178105,Essex Property Trust Inc,359.0,250.31,89861.29,4.1,2194101.0,130000,13.0,,ESS,Essex Property Trust Inc,359.0,89861.29,4.10%
05/06/2024,HAUS,NXRT,65341D102,NexPoint Residential Trust Inc,2574.0,34.85,89703.9,4.09,2194101.0,130000,13.0,,NXRT,NexPoint Residential Trust Inc,2574.0,89703.9,4.09%
05/06/2024,HAUS,INVH,46187W107,Invitation Homes Inc,2602.0,34.39,89482.78,4.08,2194101.0,130000,13.0,,INVH,Invitation Homes Inc,2602.0,89482.78,4.08%
05/06/2024,HAUS,UMH,903002103,UMH Properties Inc,5800.0,15.36,89088.0,4.06,2194101.0,130000,13.0,,UMH,UMH Properties Inc,5800.0,89088.0,4.06%
05/06/2024,HAUS,AMH,02665T306,American Homes 4 Rent,2485.0,35.76,88863.6,4.05,2194101.0,130000,13.0,,AMH,American Homes 4 Rent,2485.0,88863.6,4.05%
05/06/2024,HAUS,UDR,902653104,UDR Inc,2327.0,38.23,88961.21,4.05,2194101.0,130000,13.0,,UDR,UDR Inc,2327.0,88961.21,4.05%
05/06/2024,HAUS,MAA,59522J103,Mid-America Apartment Communities Inc,663.0,133.0,88179.0,4.02,2194101.0,130000,13.0,,MAA,Mid-America Apartment Communities Inc,663.0,88179.0,4.02%
05/06/2024,HAUS,BRT,055645303,BRT Apartments Corp,4715.0,18.48,87133.2,3.97,2194101.0,130000,13.0,,BRT,BRT Apartments Corp,4715.0,87133.2,3.97%
05/06/2024,HAUS,VRE,554489104,Veris Residential Inc,5644.0,14.87,83926.28,3.83,2194101.0,130000,13.0,,VRE,Veris Residential Inc,5644.0,83926.28,3.83%
05/06/2024,HAUS,ELS,29472R108,Equity LifeStyle Properties Inc,1257.0,63.33,79605.81,3.63,2194101.0,130000,13.0,,ELS,Equity LifeStyle Properties Inc,1257.0,79605.81,3.63%
05/06/2024,HAUS,EXR,30225T102,Extra Space Storage Inc,559.0,141.87,79305.33,3.61,2194101.0,130000,13.0,,EXR,Extra Space Storage Inc,559.0,79305.33,3.61%
05/06/2024,HAUS,SUI,866674104,Sun Communities Inc,670.0,117.3,78591.0,3.58,2194101.0,130000,13.0,,SUI,Sun Communities Inc,670.0,78591.0,3.58%
05/06/2024,HAUS,PSA,74460D109,Public Storage,295.0,265.76,78399.2,3.57,2194101.0,130000,13.0,,PSA,Public Storage,295.0,78399.2,3.57%
05/06/2024,HAUS,FGXXX,31846V336,First American Government Obligations Fund 12/01/2031,13784.74,100.0,13784.74,0.63,2194101.0,130000,13.0,Y,FGXXX,First American Government Obligations Fund 12/01/2031,13784.74,13784.74,0.63%
