Date,Account,StockTicker,CUSIP,SecurityName,Shares,Price,MarketValue,Weightings,NetAssets,SharesOutstanding,CreationUnits,MoneyMarketFlag,Ticker,Name,Shares Held,Market Value,Percentage Of Net Assets
05/10/2024,REAI,DOC,42250P103,HEALTHPEAK PROPERTIES INC.,5689.0,19.45,110651.05,3.24,3417452.5,175000,7.0,,DOC,HEALTHPEAK PROPERTIES INC.,5689.0,110651.05,3.24%
05/10/2024,REAI,ESS,297178105,Essex Property Trust Inc,420.0,259.58,109023.6,3.19,3417452.5,175000,7.0,,ESS,Essex Property Trust Inc,420.0,109023.6,3.19%
05/10/2024,REAI,PDM,720190206,Piedmont Office Realty Trust Inc,15398.0,6.99,107632.02,3.15,3417452.5,175000,7.0,,PDM,Piedmont Office Realty Trust Inc,15398.0,107632.02,3.15%
05/10/2024,REAI,AAT,024013104,American Assets Trust Inc,4750.0,22.2,105450.0,3.09,3417452.5,175000,7.0,,AAT,American Assets Trust Inc,4750.0,105450.0,3.09%
05/10/2024,REAI,CUZ,222795502,Cousins Properties Inc,4435.0,23.76,105375.6,3.08,3417452.5,175000,7.0,,CUZ,Cousins Properties Inc,4435.0,105375.6,3.08%
05/10/2024,REAI,WPC,92936U109,WP Carey Inc,1805.0,57.85,104419.25,3.06,3417452.5,175000,7.0,,WPC,WP Carey Inc,1805.0,104419.25,3.06%
05/10/2024,REAI,FRT,313745101,Federal Realty Investment Trust,1016.0,102.55,104190.8,3.05,3417452.5,175000,7.0,,FRT,Federal Realty Investment Trust,1016.0,104190.8,3.05%
05/10/2024,REAI,O,756109104,Realty Income Corp,1911.0,54.63,104397.93,3.05,3417452.5,175000,7.0,,O,Realty Income Corp,1911.0,104397.93,3.05%
05/10/2024,REAI,EXR,30225T102,Extra Space Storage Inc,711.0,146.22,103962.42,3.04,3417452.5,175000,7.0,,EXR,Extra Space Storage Inc,711.0,103962.42,3.04%
05/10/2024,REAI,JLL,48020Q107,Jones Lang LaSalle Inc,525.0,193.89,101792.25,2.98,3417452.5,175000,7.0,,JLL,Jones Lang LaSalle Inc,525.0,101792.25,2.98%
05/10/2024,REAI,KIM,49446R109,Kimco Realty Corp,5314.0,19.04,101178.56,2.96,3417452.5,175000,7.0,,KIM,Kimco Realty Corp,5314.0,101178.56,2.96%
05/10/2024,REAI,VICI,925652109,VICI Properties Inc,3454.0,29.3,101202.2,2.96,3417452.5,175000,7.0,,VICI,VICI Properties Inc,3454.0,101202.2,2.96%
05/10/2024,REAI,BXP,101121101,Boston Properties Inc,1635.0,61.43,100438.05,2.94,3417452.5,175000,7.0,,BXP,Boston Properties Inc,1635.0,100438.05,2.94%
05/10/2024,REAI,CCI,22822V101,Crown Castle Inc,981.0,99.88,97982.28,2.87,3417452.5,175000,7.0,,CCI,Crown Castle Inc,981.0,97982.28,2.87%
05/10/2024,REAI,ARE,015271109,Alexandria Real Estate Equities Inc,803.0,120.54,96793.62,2.83,3417452.5,175000,7.0,,ARE,Alexandria Real Estate Equities Inc,803.0,96793.62,2.83%
05/10/2024,REAI,KRC,49427F108,Kilroy Realty Corp,2806.0,34.45,96666.7,2.83,3417452.5,175000,7.0,,KRC,Kilroy Realty Corp,2806.0,96666.7,2.83%
05/10/2024,REAI,AMT,03027X100,AMERICAN TOWER CORP,516.0,186.37,96166.92,2.81,3417452.5,175000,7.0,,AMT,AMERICAN TOWER CORP,516.0,96166.92,2.81%
05/10/2024,REAI,SUI,866674104,Sun Communities Inc,799.0,117.66,94010.34,2.75,3417452.5,175000,7.0,,SUI,Sun Communities Inc,799.0,94010.34,2.75%
05/10/2024,REAI,SBAC,78410G104,SBA Communications Corp,469.0,198.48,93087.12,2.72,3417452.5,175000,7.0,,SBAC,SBA Communications Corp,469.0,93087.12,2.72%
05/10/2024,REAI,WY,962166104,Weyerhaeuser Co,2832.0,31.13,88160.16,2.58,3417452.5,175000,7.0,,WY,Weyerhaeuser Co,2832.0,88160.16,2.58%
05/10/2024,REAI,HR,42226K105,Healthcare Realty Trust Inc,4984.0,15.04,74959.36,2.19,3417452.5,175000,7.0,,HR,Healthcare Realty Trust Inc,4984.0,74959.36,2.19%
